"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO CHIMICO DOTTOR BETTINO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://purl.org/dc/elements/1.1/title","LABORATORIO CHIMICO DOTTOR BETTINO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/referenceCode","27580"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/referenceCode","MR024425"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_CHIMICO_DOTTOR_BETTINO_DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://purl.org/dc/terms/temporal","1924-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024425","http://lod.xdams.org/reload/oad/title","LABORATORIO CHIMICO DOTTOR BETTINO DELFINO"
