"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://www.w3.org/2000/01/rdf-schema#label","DIAMOND CHAIN COMPANY INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://purl.org/dc/elements/1.1/title","DIAMOND CHAIN COMPANY INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000395_77602-77801/WEB/77602-77801_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/referenceCode","77722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/referenceCode","MR072766"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/scopeAndContent","CATENE PER LA TRASMISSIONE DI ENERGIA, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DIAMOND_CHAIN_COMPANY_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://purl.org/dc/terms/temporal","1946-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072766","http://lod.xdams.org/reload/oad/title","DIAMOND CHAIN COMPANY INC."
