"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://www.w3.org/2000/01/rdf-schema#label","'S.A.I.F.E.' SOC.AN. INDUSTRIA FARMACEUTICA EMILIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://purl.org/dc/elements/1.1/title","'S.A.I.F.E.' SOC.AN. INDUSTRIA FARMACEUTICA EMILIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/referenceCode","MR034609"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/referenceCode","39335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/#N/A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_S.A.I.F.E.__SOC.AN._INDUSTRIA_FARMACEUTICA_EMILIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://purl.org/dc/terms/temporal","1929-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ISACITAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034609","http://lod.xdams.org/reload/oad/title","'S.A.I.F.E.' SOC.AN. INDUSTRIA FARMACEUTICA EMILIANA"
