"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. MANIFATTURA 'SEBINA' U. RAVASTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://purl.org/dc/elements/1.1/date","data deposito: 07/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://purl.org/dc/elements/1.1/title","SOC.AN. MANIFATTURA 'SEBINA' U. RAVASTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000153_109402-109600/WEB/109402-109600_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/referenceCode","109430"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/referenceCode","MR104414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI ARREDAMENTO E PARTICOLARMENTE COPRILETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SARNICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._MANIFATTURA__SEBINA__U._RAVASTO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/date","data deposito: 07/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://purl.org/dc/terms/temporal","1949-02-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/title","SOC.AN. MANIFATTURA 'SEBINA' U. RAVASTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104414","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
