"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO JODARSENICO G. GUIDOTTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://purl.org/dc/elements/1.1/date","data deposito: 04/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://purl.org/dc/elements/1.1/title","LABORATORIO JODARSENICO G. GUIDOTTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/referenceCode","33506"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/referenceCode","MR028789"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/scopeAndContent","COMPRESSE DISINFETTANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_JODARSENICO_G._GUIDOTTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/date","data deposito: 04/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://purl.org/dc/terms/temporal","1926-05-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/METRALUOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028789","http://lod.xdams.org/reload/oad/title","LABORATORIO JODARSENICO G. GUIDOTTI & C."
