"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032323","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083598","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079984","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIGHTNING_FASTENERS_LIMITED"
