"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://www.w3.org/2000/01/rdf-schema#label","DITTA INDUSTRIA DOLCIARIA ALIMENTARE MILANO I.D.A.M. PRODOTTI MARTESANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://purl.org/dc/elements/1.1/date","data deposito: 31/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://purl.org/dc/elements/1.1/title","DITTA INDUSTRIA DOLCIARIA ALIMENTARE MILANO I.D.A.M. PRODOTTI MARTESANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000295_137801-138000/WEB/137801-138000_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/referenceCode","137988"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/referenceCode","MR132924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCIUMI, CIOCCOLATO, SURROGATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_INDUSTRIA_DOLCIARIA_ALIMENTARE_MILANO_I.D.A.M._PRODOTTI_MARTESANO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/date","data deposito: 31/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://purl.org/dc/terms/temporal","1957-07-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PIU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/title","DITTA INDUSTRIA DOLCIARIA ALIMENTARE MILANO I.D.A.M. PRODOTTI MARTESANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132924","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
