"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://www.w3.org/2000/01/rdf-schema#label","LIVIO FELLUGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://purl.org/dc/elements/1.1/date","data deposito: 24/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://purl.org/dc/elements/1.1/title","LIVIO FELLUGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003051_154802-155001/WEB/154802-155001_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003051_154802-155001/WEB/154802-155001_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/referenceCode","MR149100"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/referenceCode","154855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/scopeAndContent","VINI ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORMONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIVIO_FELLUGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/date","data deposito: 24/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://purl.org/dc/terms/temporal","1959-08-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/title","LIVIO FELLUGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149100","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
