"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://www.w3.org/2000/01/rdf-schema#label","EAU DE COLOGNE ET PARFUMERIE FABRIK GLOCKENGASSE VON FERD. MÜLHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://purl.org/dc/elements/1.1/date","data deposito: 27/08/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://purl.org/dc/elements/1.1/title","EAU DE COLOGNE ET PARFUMERIE FABRIK GLOCKENGASSE VON FERD. MÜLHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005105_118-119-120/WEB/118-119-120_0267.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004125_12701-12800/WEB/12701-12800_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/referenceCode","12776"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/referenceCode","MR011685"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EAU_DE_COLOGNE_ET_PARFUMERIE_FABRIK_GLOCKENGASSE_VON_FERD._MÜLHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/date","data deposito: 27/08/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://purl.org/dc/terms/temporal","1912-08-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011685","http://lod.xdams.org/reload/oad/title","EAU DE COLOGNE ET PARFUMERIE FABRIK GLOCKENGASSE VON FERD. MÜLHEN"
