"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://www.w3.org/2000/01/rdf-schema#label","D. RODITI & SONS SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://purl.org/dc/elements/1.1/title","D. RODITI & SONS SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002137_57801-58000/WEB/57801-58000_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/referenceCode","MR053229"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/referenceCode","57966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI VARI D'USO COMUNE E DECORATIVO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/D._RODITI_&_SONS_SOCIETA__ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://purl.org/dc/terms/temporal","1938-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053229","http://lod.xdams.org/reload/oad/title","D. RODITI & SONS SOCIETA' ANONIMA"
