"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI ABATE PAGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://purl.org/dc/elements/1.1/title","GIOVANNI ABATE PAGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002078_45901-46100/WEB/45901-46100_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002078_45901-46100/WEB/45901-46100_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/referenceCode","45939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/referenceCode","MR041209"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/scopeAndContent","TERMOMETRI CHIMICI ED APPARECCHI DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_ABATE_PAGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://purl.org/dc/terms/temporal","1932-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TEGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041209","http://lod.xdams.org/reload/oad/title","GIOVANNI ABATE PAGA"
