"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://www.w3.org/2000/01/rdf-schema#label","S.A. GIOACHINO VENEZIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://purl.org/dc/elements/1.1/date","data deposito: 23/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://purl.org/dc/elements/1.1/title","S.A. GIOACHINO VENEZIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000351_68802-69001/WEB/68802-69001_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/referenceCode","MR063870"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/referenceCode","68814"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/scopeAndContent","'INTONACI, VERNICI, E PITTURE SOTTOMARINE PER SCAFI IN FERRO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._GIOACHINO_VENEZIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/date","data deposito: 23/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://purl.org/dc/terms/temporal","1942-10-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_MORAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/title","S.A. GIOACHINO VENEZIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063870","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
