"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://www.w3.org/2000/01/rdf-schema#label","Facta Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luigi_Facta"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2255"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://purl.org/dc/elements/1.1/title","Facta Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://xmlns.com/foaf/0.1/name","Facta Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323381"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://purl.org/vocab/bio/0.1/Death","nodeID://b323382"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1387"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1389"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1901"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2045"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2074"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2104"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2175"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2245"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2273"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2391"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2455"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2457"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2462"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1489"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1490"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1487"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1491"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1488"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/data_morte","05/11/1930"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Pinerolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/data_nascita","13/09/1861"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Pinerolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0283","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1387","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca1389","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca1901","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2045","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2074","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2104","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2175","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2245","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2273","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2391","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2455","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2457","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/Ca2462","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/IN1489","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/IN1490","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/IN1491","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/IN1488","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
"http://dati.acs.beniculturali.it/governi.owl/IN1487","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0283"
