"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0113","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0631"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://www.w3.org/2000/01/rdf-schema#label","regio commissario di Belluno"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://purl.org/dc/elements/1.1/title","regio commissario di Belluno"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://purl.org/dc/elements/1.1/description","11 agosto 1866- 9 dicembre 1866"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0113"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://dati.acs.beniculturali.it/governi.owl/ambito","di Belluno"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0631"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://dati.acs.beniculturali.it/governi.owl/incarico","regio commissario"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://dati.acs.beniculturali.it/governi.owl/nota","11 agosto 1866- 9 dicembre 1866"
"http://dati.acs.beniculturali.it/governi.owl/IN0631","http://dati.acs.beniculturali.it/governi.owl/pos",2
