"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://www.w3.org/2000/01/rdf-schema#label","STEFANO CAMILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://purl.org/dc/elements/1.1/date","data deposito: 23/10/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://purl.org/dc/elements/1.1/title","STEFANO CAMILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002163_63001-63200/WEB/63001-63200_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/referenceCode","63013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/referenceCode","MR058071"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATI DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STEFANO_CAMILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/date","data deposito: 23/10/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://purl.org/dc/terms/temporal","1940-10-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058071","http://lod.xdams.org/reload/oad/title","STEFANO CAMILLA"
