"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://www.w3.org/2000/01/rdf-schema#label","THOMAS A. EDISON, INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://purl.org/dc/elements/1.1/title","THOMAS A. EDISON, INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002061_42501-42700/WEB/42501-42700_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/referenceCode","42659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/referenceCode","MR037930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DETTANTI E TRASCRIVENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEST_ORANGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THOMAS_A._EDISON,_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://purl.org/dc/terms/temporal","1930-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EDIPHONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037930","http://lod.xdams.org/reload/oad/title","THOMAS A. EDISON, INCORPORATED"
