"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://www.w3.org/2000/01/rdf-schema#label","""Reclami della Società delle miniere di Fluminimaggiore, rappresentata dai signori Carlo Rogier, Paolo Raimondo Chessa, Gaetano Rossi Doria, contro decreto del prefetto di Cagliari che accordò ai signori Nicolò Puxeddu Meru, Francesco Carta Pani, Adriano Loumond ed altri il permesso di far ricerche minerarie nella località denominata Campo de Fa, che trovasi compresa nel permesso Nanni Frau""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/startDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://purl.org/dc/elements/1.1/date","1869-1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://purl.org/dc/elements/1.1/title","""Reclami della Società delle miniere di Fluminimaggiore, rappresentata dai signori Carlo Rogier, Paolo Raimondo Chessa, Gaetano Rossi Doria, contro decreto del prefetto di Cagliari che accordò ai signori Nicolò Puxeddu Meru, Francesco Carta Pani, Adriano Loumond ed altri il permesso di far ricerche minerarie nella località denominata Campo de Fa, che trovasi compresa nel permesso Nanni Frau""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001024"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/endDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001008"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/referenceCode","9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fluminimaggiore"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001024","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
