"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://www.w3.org/2000/01/rdf-schema#label","C.I.M.M.A. COMPAGNIA ITALIANA MISURE METRICHE AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://purl.org/dc/elements/1.1/date","data deposito: 07/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://purl.org/dc/elements/1.1/title","C.I.M.M.A. COMPAGNIA ITALIANA MISURE METRICHE AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000157_110202-110399/WEB/110202-110399_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/referenceCode","MR105371"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/referenceCode","110388"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/scopeAndContent","'MISURE METRICHE IN GENRE E LIVELLI DI QUALSIASI COMPOSIZIONE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGO_VALSUGANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.I.M.M.A._COMPAGNIA_ITALIANA_MISURE_METRICHE_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/date","data deposito: 07/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://purl.org/dc/terms/temporal","1952-05-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/title","C.I.M.M.A. COMPAGNIA ITALIANA MISURE METRICHE AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105371","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
