"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://www.w3.org/2000/01/rdf-schema#label","TESSITURA EMILIO ROSSI DI CARLO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://purl.org/dc/elements/1.1/date","data deposito: 30/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://purl.org/dc/elements/1.1/title","TESSITURA EMILIO ROSSI DI CARLO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000026_83602-83801/WEB/83602-83801_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/referenceCode","83672"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/referenceCode","MR078705"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TESSITURA_EMILIO_ROSSI_DI_CARLO_ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/date","data deposito: 30/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://purl.org/dc/terms/temporal","1947-10-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LINO_CANAPA_COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/title","TESSITURA EMILIO ROSSI DI CARLO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
