"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA 'VINCI' INDUSTRIA SPECIALE DEL CAPPELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA 'VINCI' INDUSTRIA SPECIALE DEL CAPPELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002076_45501-45700/WEB/45501-45700_0293.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002076_45501-45700/WEB/45501-45700_0294.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/referenceCode","45664"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/referenceCode","MR040934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA__VINCI__INDUSTRIA_SPECIALE_DEL_CAPPELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://purl.org/dc/terms/temporal","1932-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040934","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA 'VINCI' INDUSTRIA SPECIALE DEL CAPPELLO"
