"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://www.w3.org/2000/01/rdf-schema#label","SOC. ACCOM. 'MUGOLIO' DI PICOLLO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://purl.org/dc/elements/1.1/date","data deposito: 14/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://purl.org/dc/elements/1.1/title","SOC. ACCOM. 'MUGOLIO' DI PICOLLO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000282_135202-135400/WEB/135202-135400_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/referenceCode","MR130174"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/referenceCode","135237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/scopeAndContent","UNA SPECIALITA' MEDICINALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ACCOM.__MUGOLIO__DI_PICOLLO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/date","data deposito: 14/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://purl.org/dc/terms/temporal","1958-02-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASTRECIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/title","SOC. ACCOM. 'MUGOLIO' DI PICOLLO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130174","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
