"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://www.w3.org/2000/01/rdf-schema#label","KORSCH HYDRO-ELEKTRISH KVAELSTOFAKTIESEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://purl.org/dc/elements/1.1/date","data deposito: 12/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://purl.org/dc/elements/1.1/title","KORSCH HYDRO-ELEKTRISH KVAELSTOFAKTIESEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/referenceCode","9222"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/referenceCode","MR008468"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORVEGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHRISTIANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KORSCH_HYDRO-ELEKTRISH_KVAELSTOFAKTIESEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/date","data deposito: 12/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://purl.org/dc/terms/temporal","1908-11-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008468","http://lod.xdams.org/reload/oad/title","KORSCH HYDRO-ELEKTRISH KVAELSTOFAKTIESEL"
