"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN2532","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0488"
"http://dati.acs.beniculturali.it/governi.owl/IN2533","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0488"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://www.w3.org/2000/01/rdf-schema#label","Casertano Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Casertano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1604"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://purl.org/dc/elements/1.1/title","Casertano Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://xmlns.com/foaf/0.1/name","Casertano Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323790"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://purl.org/vocab/bio/0.1/Death","nodeID://b323791"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2458"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2529"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2530"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2531"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2532"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2533"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/data_morte","13/12/1939"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/data_nascita","20/12/1863"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0488"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Capua"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0488","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2458","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0488"
"http://dati.acs.beniculturali.it/governi.owl/IN2529","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0488"
"http://dati.acs.beniculturali.it/governi.owl/IN2530","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0488"
"http://dati.acs.beniculturali.it/governi.owl/IN2531","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0488"
