"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://www.w3.org/2000/01/rdf-schema#label","NORTH EAST ELECTRIC COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://purl.org/dc/elements/1.1/title","NORTH EAST ELECTRIC COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004164_187-188/WEB/187-188_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/referenceCode","MR017959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/referenceCode","19933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NORTH_EAST_ELECTRIC_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://purl.org/dc/terms/temporal","1920-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017959","http://lod.xdams.org/reload/oad/title","NORTH EAST ELECTRIC COMPANY"
