"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://www.w3.org/2000/01/rdf-schema#label","Lombardi Ezio"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://xmlns.com/foaf/0.1/familyName","Lombardi"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://xmlns.com/foaf/0.1/firstName","Ezio"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://purl.org/dc/elements/1.1/title","Lombardi Ezio"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/L03831"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/L03831"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?L03831"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1903"
"http://dati.acs.beniculturali.it/oad/personeCPC/L03831","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Quirico_d_Orcia_6_19"
"http://dati.acs.beniculturali.it/oad/uodCPC/L03831","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/L03831"
