"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://www.w3.org/2000/01/rdf-schema#label","THE YALE & TOURNE MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://purl.org/dc/elements/1.1/date","data deposito: 20/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://purl.org/dc/elements/1.1/title","THE YALE & TOURNE MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002059_42101-42300/WEB/42101-42300_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/referenceCode","MR037457"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/referenceCode","42186"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/scopeAndContent","SERRAMENTA E LORO PARTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STAMFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_YALE_&_TOURNE_MANUFACTURING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/date","data deposito: 20/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://purl.org/dc/terms/temporal","1930-06-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/YALE_JUNIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037457","http://lod.xdams.org/reload/oad/title","THE YALE & TOURNE MANUFACTURING CO."
