"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/2000/01/rdf-schema#label","Traversetolo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300866"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traversetolo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/2004/02/skos/core#prefLabel","Traversetolo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6421659"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.3771935"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Traversetolo"
