"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN NOME COLLETTIVO 'LA DUCALE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://purl.org/dc/elements/1.1/title","SOCIETA' IN NOME COLLETTIVO 'LA DUCALE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002071_44501-44700/WEB/44501-44700_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/referenceCode","44651"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/referenceCode","MR039921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI PROFUMERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_NOME_COLLETTIVO__LA_DUCALE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://purl.org/dc/terms/temporal","1931-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_REALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039921","http://lod.xdams.org/reload/oad/title","SOCIETA' IN NOME COLLETTIVO 'LA DUCALE'"
