"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' VENETA INDUSTRIALE (S.V.I.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://purl.org/dc/elements/1.1/title","SOCIETA' VENETA INDUSTRIALE (S.V.I.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/referenceCode","37869"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/referenceCode","MR033144"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATO DEL CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__VENETA_INDUSTRIALE_(S.V.I.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://purl.org/dc/terms/temporal","1928-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PORTICOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033144","http://lod.xdams.org/reload/oad/title","SOCIETA' VENETA INDUSTRIALE (S.V.I.)"
