"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://www.w3.org/2000/01/rdf-schema#label","PRECERUTTI GIOACCHINO CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://purl.org/dc/elements/1.1/date","data deposito: 30/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://purl.org/dc/elements/1.1/title","PRECERUTTI GIOACCHINO CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004087_8901-9000/WEB/8901-9000_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/referenceCode","8909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/referenceCode","MR008188"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRECERUTTI_GIOACCHINO_CARLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/date","data deposito: 30/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://purl.org/dc/terms/temporal","1908-05-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008188","http://lod.xdams.org/reload/oad/title","PRECERUTTI GIOACCHINO CARLO"
