"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://www.w3.org/2000/01/rdf-schema#label","membro della Delegazione parlamentare italiana all’Assemblea dell’Atlantico del Nord"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://purl.org/dc/elements/1.1/title","membro della Delegazione parlamentare italiana all’Assemblea dell’Atlantico del Nord"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://purl.org/dc/elements/1.1/description","10 novembre 1992-14 aprile 1994"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://dati.acs.beniculturali.it/governi.owl/ambito","della Delegazione parlamentare italiana all’Assemblea dell’Atlantico del Nord"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN5781"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://dati.acs.beniculturali.it/governi.owl/incarico","membro"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://dati.acs.beniculturali.it/governi.owl/nota","10 novembre 1992-14 aprile 1994"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://dati.acs.beniculturali.it/governi.owl/pos",5
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5781"
