"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1040","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4915"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://www.w3.org/2000/01/rdf-schema#label","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://purl.org/dc/elements/1.1/title","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://purl.org/dc/elements/1.1/description","eletto nel 1948, nel 1953, nel 1958, nel 1963, nel 1968, nel 1972, nel 1976, nel 1979, nel 1983 e nel 1987 nel collegio di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1040"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN4915"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://dati.acs.beniculturali.it/governi.owl/incarico","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://dati.acs.beniculturali.it/governi.owl/nota","eletto nel 1948, nel 1953, nel 1958, nel 1963, nel 1968, nel 1972, nel 1976, nel 1979, nel 1983 e nel 1987 nel collegio di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN4915","http://dati.acs.beniculturali.it/governi.owl/pos",5
