"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036565","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036568","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039806","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039808","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
