"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://www.w3.org/2000/01/rdf-schema#label","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://purl.org/dc/elements/1.1/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000033_85002-85201/WEB/85002-85201_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/referenceCode","85177"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/referenceCode","MR080200"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE PREPARATE PER USARSI NELLA MEDICINA E FARMACIA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOUGHBOROUGH,_LEICHESTER."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENATOSAN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://purl.org/dc/terms/temporal","1947-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080200","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
