"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA PRODOTTI MARXER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA PRODOTTI MARXER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003031_150802-151001/WEB/150802-151001_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/referenceCode","MR145332"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/referenceCode","150880"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_PRODOTTI_MARXER_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://purl.org/dc/terms/temporal","1959-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CONTEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145332","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA PRODOTTI MARXER S.R.L."
