"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANVERSA"
