"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://www.w3.org/2000/01/rdf-schema#label","DITTA CONFALONIERI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://purl.org/dc/elements/1.1/title","DITTA CONFALONIERI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000002_78802-79001/WEB/78802-79001_0172.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/referenceCode","78964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/referenceCode","MR074002"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI E SAPONETTE PER BUCATO E PER TOLETTA IN GENERE, LIQUIDI, SOLIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONFALONIERI_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://purl.org/dc/terms/temporal","1947-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PALMAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/title","DITTA CONFALONIERI LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074002","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
