"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
