"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://www.w3.org/2000/01/rdf-schema#label","THE IMPERIAL DRY PLATE CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://purl.org/dc/elements/1.1/title","THE IMPERIAL DRY PLATE CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004168_195-196/WEB/195-196_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/referenceCode","20826"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/referenceCode","MR018744"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_IMPERIAL_DRY_PLATE_CO._LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://purl.org/dc/terms/temporal","1921-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018744","http://lod.xdams.org/reload/oad/title","THE IMPERIAL DRY PLATE CO. LIMITED"
