"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://www.w3.org/2000/01/rdf-schema#label","SAPONIFICIO SEREGNESE FRATELLI MARIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://purl.org/dc/elements/1.1/title","SAPONIFICIO SEREGNESE FRATELLI MARIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000055_89402-89601/WEB/89402-89601_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/referenceCode","89408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/referenceCode","MR084407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE DA BUCATO, PER TOLETTA, O DA BARBA, SOLIDO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONIFICIO_SEREGNESE_FRATELLI_MARIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://purl.org/dc/terms/temporal","1946-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EFFECI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/title","SAPONIFICIO SEREGNESE FRATELLI MARIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084407","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
