"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXXIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1","http://www.w3.org/2000/01/rdf-schema#label","Pesca. Affari generali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1","http://www.w3.org/2004/02/skos/core#prefLabel","Pesca. Affari generali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1","http://purl.org/dc/elements/1.1/title","Pesca. Affari generali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001097","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001097","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001103","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001103","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001104","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001104","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001120","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001139","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001139","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001157","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001157","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001163","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001163","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001169","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001169","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001224","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001224","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001228","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001228","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001256","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001256","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001257","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001257","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001258","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001258","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001263","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001263","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001264","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001264","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001096","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001096","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001148","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001148","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001170","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001170","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001173","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
