"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://www.w3.org/2000/01/rdf-schema#label","DITTA LOLLI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://purl.org/dc/elements/1.1/title","DITTA LOLLI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/referenceCode","MR034607"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/referenceCode","39333"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Estratto di pomidoro</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASTIA_UMBRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G.GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LOLLI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://purl.org/dc/terms/temporal","1929-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALSINA_PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034607","http://lod.xdams.org/reload/oad/title","DITTA LOLLI & FIGLI"
