"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. GIO. & F.LLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://purl.org/dc/elements/1.1/title","S.P.A. GIO. & F.LLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/referenceCode","123312"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/referenceCode","MR118265"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/scopeAndContent","PASTA GLUTINATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._GIO._&_F.LLI_BUITONI_SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://purl.org/dc/terms/temporal","1954-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NUTRITEVI_CON_BUITONI_DALLA_NASCITA...PER_TUTTA_LA_VITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118265","http://lod.xdams.org/reload/oad/title","S.P.A. GIO. & F.LLI BUITONI SANSEPOLCRO"
