"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://www.w3.org/2000/01/rdf-schema#label","BARBISIO & C. S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://purl.org/dc/elements/1.1/date","data deposito: 03/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://purl.org/dc/elements/1.1/title","BARBISIO & C. S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000101_99002-99201/WEB/99002-99201_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/referenceCode","99105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/referenceCode","MR094092"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARBISIO_&_C._S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/date","data deposito: 03/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://purl.org/dc/terms/temporal","1950-02-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/title","BARBISIO & C. S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
