"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA DOLCIARIA E ALIMENTARE 'GOLFETTI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://purl.org/dc/elements/1.1/date","data deposito: 21/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://purl.org/dc/elements/1.1/title","INDUSTRIA DOLCIARIA E ALIMENTARE 'GOLFETTI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003035_151601-151800/WEB/151601-151800_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/referenceCode","151753"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/referenceCode","MR146005"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/scopeAndContent","PANETTONE FABBRICATO CON ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BADIA_POLESINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_DOLCIARIA_E_ALIMENTARE__GOLFETTI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/date","data deposito: 21/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://purl.org/dc/terms/temporal","1959-07-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PANETTONFRUTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/title","INDUSTRIA DOLCIARIA E ALIMENTARE 'GOLFETTI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146005","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
