"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/22","http://www.w3.org/2000/01/rdf-schema#label","Malattie delle piante"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/22","http://www.w3.org/2004/02/skos/core#prefLabel","Malattie delle piante"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/22","http://purl.org/dc/elements/1.1/title","Malattie delle piante"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/22","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015862","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015862","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015863","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015863","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015864","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015864","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015865","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015865","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015878","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015878","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015897","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015897","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015929","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015929","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015947","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015947","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015948","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015948","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015949","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015949","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015952","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015952","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015957","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015957","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015958","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015958","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015964","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015964","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011209","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011209","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011210","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011210","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015841","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015841","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015853","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015853","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015854","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015854","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015868","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015868","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015886","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015886","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015900","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015900","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015911","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015911","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015946","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015946","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015953","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015953","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015956","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015956","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015959","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015959","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015962","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015962","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015963","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015963","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022698","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022698","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022702","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022702","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022717","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022717","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022720","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022720","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022721","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022721","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022722","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022722","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022732","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022732","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022759","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022759","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022762","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022762","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022767","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022767","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022768","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022768","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022774","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022774","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022775","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022775","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022776","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022776","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022777","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022777","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022781","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022781","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022782","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022782","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015844","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015844","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015845","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015845","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015846","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015846","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015855","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015855","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015856","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015856","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015857","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015857","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015879","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015879","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015882","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015882","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015883","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015883","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015889","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015889","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015890","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015890","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015891","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015891","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015898","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015898","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015899","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015899","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015904","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015904","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015905","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015905","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015950","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015950","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015951","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015951","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015954","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015954","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015955","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015955","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015960","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015960","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015961","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015961","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022706","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022706","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022711","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022711","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022733","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022733","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022734","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022734","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022735","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022735","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
