"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH CROSFIELD & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://purl.org/dc/elements/1.1/title","JOSEPH CROSFIELD & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000054_89202-89401/WEB/89202-89401_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/referenceCode","MR084234"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/referenceCode","89235"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/scopeAndContent","SODA CAUSTICA, SILICATO DI SODA, GLICERINA(GREZZA O PARZIALMENTE PREPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_CROSFIELD_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://purl.org/dc/terms/temporal","1948-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PYRAMID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/title","JOSEPH CROSFIELD & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
