"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://www.w3.org/2000/01/rdf-schema#label","DIONISIO LUCCHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://purl.org/dc/elements/1.1/date","data deposito: 24/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://purl.org/dc/elements/1.1/title","DIONISIO LUCCHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000217_122202-122400/WEB/122202-122400_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/referenceCode","MR117219"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/referenceCode","122266"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO A BASE DI SILICATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DIONISIO_LUCCHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/date","data deposito: 24/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://purl.org/dc/terms/temporal","1954-07-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/title","DIONISIO LUCCHESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117219","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
