"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/2000/01/rdf-schema#label","Castell'Arquato"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300912"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castell%27Arquato"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/2004/02/skos/core#prefLabel","Castell'Arquato"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8541652"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.8688282"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castell_Arquato"
