"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA ITALIANA PENNE PIUME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://purl.org/dc/elements/1.1/title","INDUSTRIA ITALIANA PENNE PIUME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002053_40901-41100/WEB/40901-41100_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/referenceCode","MR036285"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/referenceCode","41013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/scopeAndContent","PENNE E PIUME, PIUMINI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_ITALIANA_PENNE_PIUME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://purl.org/dc/terms/temporal","1929-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036285","http://lod.xdams.org/reload/oad/title","INDUSTRIA ITALIANA PENNE PIUME"
