"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. BORACIFERA DI LARDERELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://purl.org/dc/elements/1.1/title","SOC.AN. BORACIFERA DI LARDERELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/referenceCode","MR034172"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/referenceCode","38898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/scopeAndContent","TALCO BORICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._BORACIFERA_DI_LARDERELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://purl.org/dc/terms/temporal","1930-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TALCO_BORICO_FLORENTIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034172","http://lod.xdams.org/reload/oad/title","SOC.AN. BORACIFERA DI LARDERELLO"
