"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://www.w3.org/2000/01/rdf-schema#label","OTTORINO ANGELICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://purl.org/dc/elements/1.1/date","data deposito: 25/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://purl.org/dc/elements/1.1/title","OTTORINO ANGELICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000154_109601-109800/WEB/109601-109800_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/referenceCode","109682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/referenceCode","MR104666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/scopeAndContent","'GIOCO PER COSTRUZIONI EDILI CON SISTEMA DI INCASTRO A PERNI E FORI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OTTORINO_ANGELICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/date","data deposito: 25/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://purl.org/dc/terms/temporal","1952-02-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IN_PER_FOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/title","OTTORINO ANGELICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104666","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
