"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. 'STELLA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://purl.org/dc/elements/1.1/date","data deposito: 15/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://purl.org/dc/elements/1.1/title","S.R.L. 'STELLA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003132_165901-166000/WEB/165901-166000_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/referenceCode","MR160201"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/referenceCode","165969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/scopeAndContent","CACCIAGIONE TARTUFATA E IN ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L.__STELLA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI-BOLOGNA,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/date","data deposito: 15/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://purl.org/dc/terms/temporal","1960-09-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160201","http://lod.xdams.org/reload/oad/title","S.R.L. 'STELLA'"
