"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://www.w3.org/2000/01/rdf-schema#label","""Danni causati nel bosco comunale di Sanza. Offerta di transazione del sig. Eboli Gaetano""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/startDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://purl.org/dc/elements/1.1/date","1878-1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://purl.org/dc/elements/1.1/title","""Danni causati nel bosco comunale di Sanza. Offerta di transazione del sig. Eboli Gaetano""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0008411"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/endDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008367"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/referenceCode","49"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sanza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Eboli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008411","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
