"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://www.w3.org/2000/01/rdf-schema#label","AMERICAN ZINC, LEAD AND SMELTING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://purl.org/dc/elements/1.1/date","data deposito: 05/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://purl.org/dc/elements/1.1/title","AMERICAN ZINC, LEAD AND SMELTING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0211.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/referenceCode","22582"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/referenceCode","MR020270"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_ZINC,_LEAD_AND_SMELTING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/date","data deposito: 05/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://purl.org/dc/terms/temporal","1921-10-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/title","AMERICAN ZINC, LEAD AND SMELTING COMPANY"
