"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://www.w3.org/2000/01/rdf-schema#label","Clerici Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p14040"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://purl.org/dc/elements/1.1/title","Clerici Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://xmlns.com/foaf/0.1/name","Clerici Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324882"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://purl.org/vocab/bio/0.1/Death","nodeID://b324883"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2573"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5427"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5432"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5428"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5429"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5430"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5431"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/data_morte","30/05/1975"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/data_nascita","14/04/1898"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Como"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CO"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2573","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/IN5427","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/IN5428","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/IN5429","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/IN5430","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/IN5431","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
