"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021865","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021866","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021867","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021868","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021871","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021878","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021879","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021880","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021881","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021887","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021890","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021891","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021862","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021869","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021870","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021876","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021877","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021884","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021885","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021892","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://www.w3.org/2000/01/rdf-schema#label","20/1. Canale Emiliano. Osservazioni freatiche e idrometriche. Misure e dati del Genio Civile e della Società per le Strade Ferrate Meridionali."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/startDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://purl.org/dc/elements/1.1/date","1885-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://purl.org/dc/elements/1.1/title","20/1. Canale Emiliano. Osservazioni freatiche e idrometriche. Misure e dati del Genio Civile e della Società per le Strade Ferrate Meridionali."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0399"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/referenceCode","1586"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Canale"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021863","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021864","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021872","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021873","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021874","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021875","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021882","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021883","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021888","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021889","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
