"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://www.w3.org/2000/01/rdf-schema#label","GAETANO SQUILLACCIOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://purl.org/dc/elements/1.1/title","GAETANO SQUILLACCIOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000386_75801-76000/WEB/75801-76000_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/referenceCode","75963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/referenceCode","MR071012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/scopeAndContent","ACCESSORI E RICAMBI PER AUTO IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_SQUILLACCIOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://purl.org/dc/terms/temporal","1946-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/U.S.E.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071012","http://lod.xdams.org/reload/oad/title","GAETANO SQUILLACCIOTTI"
