"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://www.w3.org/2000/01/rdf-schema#label","DITTA ALFRED SMITH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://purl.org/dc/elements/1.1/date","data deposito: 04/12/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://purl.org/dc/elements/1.1/title","DITTA ALFRED SMITH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004152_160-161/WEB/160-161_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/referenceCode","17292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/referenceCode","MR015793"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ALFRED_SMITH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/date","data deposito: 04/12/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://purl.org/dc/terms/temporal","1918-12-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015793","http://lod.xdams.org/reload/oad/title","DITTA ALFRED SMITH"
