"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://purl.org/dc/elements/1.1/date","data deposito: 21/01/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://purl.org/dc/elements/1.1/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002143_59001-59200/WEB/59001-59200_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/referenceCode","59044"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/referenceCode","MR054305"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/scopeAndContent","CONDIMENTO PER VIVANDE IN GENERALE E SPECIALMENTE PER PASTA E RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROCCA_LUIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/date","data deposito: 21/01/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://purl.org/dc/terms/temporal","1939-01-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RAGU__-_ROCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/title","DITTA ROCCA LUIGI & FIGLIO"
