"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://www.w3.org/2000/01/rdf-schema#label","DITTA D'AVINO BALDASSARRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://purl.org/dc/elements/1.1/title","DITTA D'AVINO BALDASSARRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003045_153601-153800/WEB/153601-153800_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/referenceCode","MR147874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/referenceCode","153623"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/scopeAndContent","NOCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_VESUVIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_D_AVINO_BALDASSARRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://purl.org/dc/terms/temporal","1959-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NOCI_SORRENTO_SUPER_EXTRA_BALDASSARRE_D_AVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/title","DITTA D'AVINO BALDASSARRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147874","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
