"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://www.w3.org/2000/01/rdf-schema#label","SEVEROCESKE TUKOVE ZAVODY NARODNI PODNIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://purl.org/dc/elements/1.1/title","SEVEROCESKE TUKOVE ZAVODY NARODNI PODNIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000179_114601-114801/WEB/114601-114801_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/referenceCode","MR109715"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/referenceCode","114736"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE PER USO DOMESTICO, E DA TOLETTA, PROFUMERIE ED ESTRATTI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REPUBBLICA_CECA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USTI_NAD_LABEM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SEVEROCESKE_TUKOVE_ZAVODY_NARODNI_PODNIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://purl.org/dc/terms/temporal","1953-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/title","SEVEROCESKE TUKOVE ZAVODY NARODNI PODNIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109715","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
