"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFIORENTINO"
