"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/2000/01/rdf-schema#label","Lugagnano Val d'Arda"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301195"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lugagnano_Val_d%27Arda"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/2004/02/skos/core#prefLabel","Lugagnano Val d'Arda"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.823261"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.827173"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugagnano_Val_d_Arda"
